WOEID,Name,STATE,SC,ISO
2485036,Rossville,Indiana,IN,US
2485436,Royal Center,Indiana,IN,US
2485901,Rushville,Indiana,IN,US
2486040,Russiaville,Indiana,IN,US
2487377,Salem,Indiana,IN,US
2488195,San Pierre,Indiana,IN,US
2488400,Sandborn,Indiana,IN,US
2488847,Santa Claus,Indiana,IN,US
2489641,Schererville,Indiana,IN,US
2490052,Scottsburg,Indiana,IN,US
2490688,Sellersburg,Indiana,IN,US
2490699,Selma,Indiana,IN,US
2491141,Seymour,Indiana,IN,US
2491850,Sharpsville,Indiana,IN,US
2492130,Shelby,Indiana,IN,US
2492144,Shelbyville,Indiana,IN,US
2492400,Sheridan,Indiana,IN,US
2492905,Shipshewana,Indiana,IN,US
2492926,Shirley,Indiana,IN,US
2492993,Shoals,Indiana,IN,US
2495968,South Bend,Indiana,IN,US
2522599,Wolcottville,Indiana,IN,US
2496913,South Whitley,Indiana,IN,US
2497559,Spiceland,Indiana,IN,US
2498444,Springport,Indiana,IN,US
2498612,Spurgeon,Indiana,IN,US
2486852,St. Joe,Indiana,IN,US
2486879,St. John,Indiana,IN,US
2487054,St. Mary of the Woods,Indiana,IN,US
2487082,St. Meinrad,Indiana,IN,US
2499099,Star City,Indiana,IN,US
2500125,Stockwell,Indiana,IN,US
2501440,Sullivan,Indiana,IN,US
2502062,Sunman,Indiana,IN,US
2503103,Sweetser,Indiana,IN,US
2503202,Switz City,Indiana,IN,US
2503437,Syracuse,Indiana,IN,US
2504428,Taylorsville,Indiana,IN,US
2504607,Tell City,Indiana,IN,US
2504883,Terre Haute,Indiana,IN,US
2505957,Thorntown,Indiana,IN,US
2506680,Tipton,Indiana,IN,US
2507156,Topeka,Indiana,IN,US
2507572,Trafalgar,Indiana,IN,US
2508183,Troy,Indiana,IN,US
2509766,Union City,Indiana,IN,US
2510216,Upland,Indiana,IN,US
2511062,Vallonia,Indiana,IN,US
2511109,Van Buren,Indiana,IN,US
2511517,Veedersburg,Indiana,IN,US
2511798,Vernon,Indiana,IN,US
2511904,Versailles,Indiana,IN,US
2511979,Vevay,Indiana,IN,US
2512429,Vincennes,Indiana,IN,US
2512895,Wabash,Indiana,IN,US
2513217,Wakarusa,Indiana,IN,US
2513393,Waldron,Indiana,IN,US
2513544,Walkerton,Indiana,IN,US
2513992,Walton,Indiana,IN,US
2514076,Wanatah,Indiana,IN,US
2514357,Warren,Indiana,IN,US
2514505,Warsaw,Indiana,IN,US
2514613,Washington,Indiana,IN,US
2515153,Waterloo,Indiana,IN,US
2515478,Waveland,Indiana,IN,US
2516649,West Baden Springs,Indiana,IN,US
2517138,West Harrison,Indiana,IN,US
2517274,West Lafayette,Indiana,IN,US
2517316,West Lebanon,Indiana,IN,US
2518189,Westfield,Indiana,IN,US
2518495,West Point,Indiana,IN,US
2518586,Westville,Indiana,IN,US
2518861,Wheatfield,Indiana,IN,US
2518881,Wheatland,Indiana,IN,US
2519723,Whiteland,Indiana,IN,US
2519826,Whitestown,Indiana,IN,US
2519909,Whiting,Indiana,IN,US
2520895,Williamsport,Indiana,IN,US
2521650,Winamac,Indiana,IN,US
2521694,Winchester,Indiana,IN,US
2522212,Winona Lake,Indiana,IN,US
2522590,Wolcott,Indiana,IN,US
2522919,Woodburn,Indiana,IN,US
2524021,Worthington,Indiana,IN,US
2524737,Yeoman,Indiana,IN,US
2524908,Yorktown,Indiana,IN,US
2525384,Zionsville,Indiana,IN,US
2372201,Burns Harbor,Indiana,IN,US
2382310,Coatesville,Indiana,IN,US
2409624,Georgetown,Indiana,IN,US
2425757,Huntertown,Indiana,IN,US
2437251,Lawrence,Indiana,IN,US
2453073,Monrovia,Indiana,IN,US
2484737,Roselawn,Indiana,IN,US
2497447,Speedway,Indiana,IN,US
2351597,Abilene,Kansas,KS,US
2353260,Allen,Kansas,KS,US
2353570,Alma,Kansas,KS,US
2353601,Almena,Kansas,KS,US
2353865,Altamont,Kansas,KS,US
2354269,Americus,Kansas,KS,US
2354643,Andover,Kansas,KS,US
2355027,Anthony,Kansas,KS,US
2355758,Argonia,Kansas,KS,US
2355844,Arkansas City,Kansas,KS,US
2356618,Ashland,Kansas,KS,US
2356844,Assaria,Kansas,KS,US
2356895,Atchison,Kansas,KS,US
2357223,Atwood,Kansas,KS,US
2357380,Augusta,Kansas,KS,US
2357960,Axtell,Kansas,KS,US
2358340,Baileyville,Kansas,KS,US
2358637,Baldwin City,Kansas,KS,US
2359358,Barnes,Kansas,KS,US
2359780,Basehor,Kansas,KS,US
2360159,Baxter Springs,Kansas,KS,US
2361866,Belle Plaine,Kansas,KS,US
2361990,Belleville,Kansas,KS,US
2362311,Beloit,Kansas,KS,US
2362648,Bennington,Kansas,KS,US
2363053,Bern,Kansas,KS,US
2364471,Bird City,Kansas,KS,US
2365859,Blue Rapids,Kansas,KS,US
2366711,Bonner Springs,Kansas,KS,US
2368666,Brewster,Kansas,KS,US
2371204,Bucklin,Kansas,KS,US
2371294,Bucyrus,Kansas,KS,US
2371605,Buhler,Kansas,KS,US
2371902,Burden,Kansas,KS,US
2372073,Burlington,Kansas,KS,US
2372354,Burrton,Kansas,KS,US
2373171,Caldwell,Kansas,KS,US
2374510,Canton,Kansas,KS,US
2374848,Carbondale,Kansas,KS,US
2376479,Cawker City,Kansas,KS,US
2376997,Cedar Vale,Kansas,KS,US
2377638,Centralia,Kansas,KS,US
2378079,Chanute,Kansas,KS,US
2378551,Chase,Kansas,KS,US
2378868,Cheney,Kansas,KS,US
2379167,Cherryvale,Kansas,KS,US
2379505,Chetopa,Kansas,KS,US
2380346,Cimarron,Kansas,KS,US
2380537,Claflin,Kansas,KS,US
2380990,Clay Center,Kansas,KS,US
2390005,De Soto,Kansas,KS,US
2381291,Clearwater,Kansas,KS,US
2381603,Clifton,Kansas,KS,US
2382563,Coffeyville,Kansas,KS,US
2382687,Colby,Kansas,KS,US
2382816,Coldwater,Kansas,KS,US
2383406,Colony,Kansas,KS,US
2383657,Columbus,Kansas,KS,US
2383724,Colwich,Kansas,KS,US
2384048,Concordia,Kansas,KS,US
2385167,Corning,Kansas,KS,US
2385658,Cottonwood Falls,Kansas,KS,US
2385747,Council Grove,Kansas,KS,US
2388300,Cunningham,Kansas,KS,US
2390476,Deerfield,Kansas,KS,US
2391216,Denton,Kansas,KS,US
2391385,Derby,Kansas,KS,US
2392052,Dighton,Kansas,KS,US
2392522,Dodge City,Kansas,KS,US
2393475,Downs,Kansas,KS,US
2397551,Edwardsville,Kansas,KS,US
2397576,Effingham,Kansas,KS,US
2397764,El Dorado,Kansas,KS,US
2398065,Elbing,Kansas,KS,US
2398377,Elk City,Kansas,KS,US
2398464,Elkhart,Kansas,KS,US
2398756,Ellis,Kansas,KS,US
2398850,Ellsworth,Kansas,KS,US
2399242,Elwood,Kansas,KS,US
2399543,Emporia,Kansas,KS,US
2399872,Enterprise,Kansas,KS,US
2400204,Eskridge,Kansas,KS,US
2400525,Eudora,Kansas,KS,US
2400607,Eureka,Kansas,KS,US
2400833,Everest,Kansas,KS,US
2406899,Frankfort,Kansas,KS,US
2406964,Franklin,Kansas,KS,US
2407204,Fredonia,Kansas,KS,US
2407867,Frontenac,Kansas,KS,US
23418383,Fort Riley,Kansas,KS,US
2405943,Fort Scott,Kansas,KS,US
2408437,Galena,Kansas,KS,US
2408578,Galva,Kansas,KS,US
2408758,Garden City,Kansas,KS,US
2408870,Gardner,Kansas,KS,US
2409037,Garnett,Kansas,KS,US
2409167,Gas,Kansas,KS,US
2410451,Girard,Kansas,KS,US
2411612,Goddard,Kansas,KS,US
2412064,Goodland,Kansas,KS,US
2412333,Gorham,Kansas,KS,US
2413575,Great Bend,Kansas,KS,US
2414496,Greensburg,Kansas,KS,US
2415119,Grinnell,Kansas,KS,US
2415832,Gypsum,Kansas,KS,US
2416564,Hamilton,Kansas,KS,US
2417110,Hanover,Kansas,KS,US
2417861,Harper,Kansas,KS,US
2418743,Haven,Kansas,KS,US
2418798,Haviland,Kansas,KS,US
2419123,Hays,Kansas,KS,US
2419148,Haysville,Kansas,KS,US
2420233,Herington,Kansas,KS,US
2420388,Herndon,Kansas,KS,US
2420521,Hesston,Kansas,KS,US
2420625,Hiawatha,Kansas,KS,US
2421336,Highland,Kansas,KS,US
2421787,Hill City,Kansas,KS,US
2422077,Hillsboro,Kansas,KS,US
2423616,Holton,Kansas,KS,US
2423656,Holyrood,Kansas,KS,US
2423668,Home,Kansas,KS,US
2424166,Hope,Kansas,KS,US
2424590,Horton,Kansas,KS,US
2424951,Howard,Kansas,KS,US
2425105,Hoxie,Kansas,KS,US
2425427,Hugoton,Kansas,KS,US
2425508,Humboldt,Kansas,KS,US
2426209,Hutchinson,Kansas,KS,US
2426734,Independence,Kansas,KS,US
2427271,Inman,Kansas,KS,US
2427384,Iola,Kansas,KS,US
2429036,Jennings,Kansas,KS,US
2429281,Jetmore,Kansas,KS,US
2429491,Johnson,Kansas,KS,US
2430279,Junction City,Kansas,KS,US
2430617,Kanopolis,Kansas,KS,US
2430632,Kansas City,Kansas,KS,US
2431618,Kensington,Kansas,KS,US
2432556,Kingman,Kansas,KS,US
2432948,Kinsley,Kansas,KS,US
2432986,Kiowa,Kansas,KS,US
2434168,La Crosse,Kansas,KS,US
2434178,La Cygne,Kansas,KS,US
2435846,Lakin,Kansas,KS,US
2436444,Lansing,Kansas,KS,US
2436618,Larned,Kansas,KS,US
2437269,Lawrence,Kansas,KS,US
2437614,Leavenworth,Kansas,KS,US
2437627,Leawood,Kansas,KS,US
2437641,Lebanon,Kansas,KS,US
2437714,Lecompton,Kansas,KS,US
2438265,Lenexa,Kansas,KS,US
2438298,Lenora,Kansas,KS,US
2438461,Leoti,Kansas,KS,US
2438910,Liberal,Kansas,KS,US
2439476,Lincoln,Kansas,KS,US
2439757,Lindsborg,Kansas,KS,US
2439842,Linn,Kansas,KS,US
2439915,Linwood,Kansas,KS,US
2440321,Little River,Kansas,KS,US
2441114,Logan,Kansas,KS,US
2442305,Louisburg,Kansas,KS,US
2443378,Lyndon,Kansas,KS,US
2443550,Lyons,Kansas,KS,US
2443947,Madison,Kansas,KS,US
2444351,Maize,Kansas,KS,US
2444768,Manhattan,Kansas,KS,US
2444834,Mankato,Kansas,KS,US
2445213,Maple Hill,Kansas,KS,US
2445766,Marion,Kansas,KS,US
2446572,Marysville,Kansas,KS,US
2447175,Mayetta,Kansas,KS,US
2448273,Mclouth,Kansas,KS,US
2448382,Mcpherson,Kansas,KS,US
2448460,Meade,Kansas,KS,US
2448951,Medicine Lodge,Kansas,KS,US
2449568,Meriden,Kansas,KS,US
2452077,Minneapolis,Kansas,KS,US
2452127,Minneola,Kansas,KS,US
2452322,Mission,Kansas,KS,US
2453328,Montezuma,Kansas,KS,US
2454471,Moscow,Kansas,KS,US
2454696,Mound City,Kansas,KS,US
2454705,Mound Valley,Kansas,KS,US
2454708,Moundridge,Kansas,KS,US
2456274,Mulvane,Kansas,KS,US
2457282,Natoma,Kansas,KS,US
2457772,Neodesha,Kansas,KS,US
2457862,Ness City,Kansas,KS,US
2459672,Newton,Kansas,KS,US
2461380,North Newton,Kansas,KS,US
2462205,Norton,Kansas,KS,US
2463713,Oakley,Kansas,KS,US
2464005,Oberlin,Kansas,KS,US
2464335,Ogden,Kansas,KS,US
2464639,Olathe,Kansas,KS,US
2466486,Osage City,Kansas,KS,US
2466497,Osawatomie,Kansas,KS,US
2466523,Osborne,Kansas,KS,US
2466609,Oskaloosa,Kansas,KS,US
2466685,Oswego,Kansas,KS,US
2466771,Ottawa,Kansas,KS,US
2466910,Overbrook,Kansas,KS,US
2466942,Overland Park,Kansas,KS,US
2467156,Oxford,Kansas,KS,US
2467585,Palco,Kansas,KS,US
2468057,Paola,Kansas,KS,US
2468923,Parsons,Kansas,KS,US
2468945,Partridge,Kansas,KS,US
2469545,Peabody,Kansas,KS,US
2470688,Perry,Kansas,KS,US
2471324,Phillipsburg,Kansas,KS,US
2473076,Piqua,Kansas,KS,US
2473219,Pittsburg,Kansas,KS,US
2473443,Plainville,Kansas,KS,US
2474864,Pomona,Kansas,KS,US
2476341,Pratt,Kansas,KS,US
2476549,Pretty Prairie,Kansas,KS,US
2476992,Protection,Kansas,KS,US
2477931,Quinter,Kansas,KS,US
2478604,Randolph,Kansas,KS,US
2478710,Ransom,Kansas,KS,US
2478726,Rantoul,Kansas,KS,US
2480413,Rexford,Kansas,KS,US
2480876,Richmond,Kansas,KS,US
2481452,Riley,Kansas,KS,US
2482317,Riverton,Kansas,KS,US
2485037,Rossville,Kansas,KS,US
2485949,Russell,Kansas,KS,US
2486272,Sabetha,Kansas,KS,US
2487457,Salina,Kansas,KS,US
2489515,Scammon,Kansas,KS,US
2489968,Scott City,Kansas,KS,US
2490509,Sedan,Kansas,KS,US
2490643,Selden,Kansas,KS,US
2490805,Seneca,Kansas,KS,US
2491780,Sharon Springs,Kansas,KS,US
2491935,Shawnee,Kansas,KS,US
2493687,Silver Lake,Kansas,KS,US
2494867,Smith Center,Kansas,KS,US
2495623,Solomon,Kansas,KS,US
2496378,South Hutchinson,Kansas,KS,US
2497424,Spearville,Kansas,KS,US
2497967,Spring Hill,Kansas,KS,US
2486759,St. Francis,Kansas,KS,US
2486862,St. John,Kansas,KS,US
2487057,St. Marys,Kansas,KS,US
2487111,St. Paul,Kansas,KS,US
2498748,Stafford,Kansas,KS,US
2499642,Sterling,Kansas,KS,US
2500104,Stockton,Kansas,KS,US
2500996,Strong City,Kansas,KS,US
2501175,Sublette,Kansas,KS,US
2501605,Summerfield,Kansas,KS,US
2503335,Sylvan Grove,Kansas,KS,US
2503416,Syracuse,Kansas,KS,US
2507079,Tonganoxie,Kansas,KS,US
2507158,Topeka,Kansas,KS,US
2507347,Towanda,Kansas,KS,US
2507955,Tribune,Kansas,KS,US
2508186,Troy,Kansas,KS,US
2508871,Turon,Kansas,KS,US
2509472,Udall,Kansas,KS,US
2509545,Ulysses,Kansas,KS,US
2510774,Valley Center,Kansas,KS,US
2510809,Valley Falls,Kansas,KS,US
2512069,Victoria,Kansas,KS,US
2513231,Wakeeney,Kansas,KS,US
2514044,Wamego,Kansas,KS,US
2514604,Washington,Kansas,KS,US
2515245,Waterville,Kansas,KS,US
2515261,Wathena,Kansas,KS,US
2516251,Wellington,Kansas,KS,US
2516352,Wellsville,Kansas,KS,US
2516521,Weskan,Kansas,KS,US
2518365,Westmoreland,Kansas,KS,US
2519863,Whitewater,Kansas,KS,US
2520077,Wichita,Kansas,KS,US
2521500,Wilson,Kansas,KS,US
2521671,Winchester,Kansas,KS,US
2522046,Winfield,Kansas,KS,US
2522203,Winona,Kansas,KS,US
2524602,Yates Center,Kansas,KS,US
2400051,Erie,Kansas,KS,US
2354526,Andale,Kansas,KS,US
2361761,Bel Aire,Kansas,KS,US
2449652,Merriam,Kansas,KS,US
2468335,Park City,Kansas,KS,US
2474208,Pleasanton,Kansas,KS,US
2476301,Prairie Village,Kansas,KS,US
2483864,Roeland Park,Kansas,KS,US
2484521,Rose Hill,Kansas,KS,US
2417603,Harlan,Kentucky,KY,US
2352627,Albany,Kentucky,KY,US
2353011,Alexandria,Kentucky,KY,US
2354936,Annville,Kentucky,KY,US
2356630,Ashland,Kentucky,KY,US
2357262,Auburn,Kentucky,KY,US
2357366,Augusta,Kentucky,KY,US
2359132,Barbourville,Kentucky,KY,US
2359185,Bardstown,Kentucky,KY,US
2359192,Bardwell,Kentucky,KY,US
2359303,Barlow,Kentucky,KY,US
2360856,Beattyville,Kentucky,KY,US
2514269,Warfield,Kentucky,KY,US
2360986,Beaver Dam,Kentucky,KY,US
2361165,Bedford,Kentucky,KY,US
2362008,Bellevue,Kentucky,KY,US
2362782,Benton,Kentucky,KY,US
2362874,Berea,Kentucky,KY,US
2366884,Booneville,Kentucky,KY,US
2367481,Bowling Green,Kentucky,KY,US
2368117,Brandenburg,Kentucky,KY,US
2370129,Brooksville,Kentucky,KY,US
2370540,Brownsville,Kentucky,KY,US
2436082,Lancaster,Kentucky,KY,US
2371215,Buckner,Kentucky,KY,US
2371963,Burgin,Kentucky,KY,US
2372001,Burkesville,Kentucky,KY,US
2372055,Burlington,Kentucky,KY,US
2441293,London,Kentucky,KY,US
2372579,Butler,Kentucky,KY,US
2372994,Cadiz,Kentucky,KY,US
2373237,Calhoun,Kentucky,KY,US
2373449,Calvert City,Kentucky,KY,US
2374055,Campbellsburg,Kentucky,KY,US
2374060,Campbellsville,Kentucky,KY,US
2374103,Campton,Kentucky,KY,US
2375010,Carlisle,Kentucky,KY,US
2375542,Carrollton,Kentucky,KY,US
2376422,Cave City,Kentucky,KY,US
2377570,Central City,Kentucky,KY,US
2380996,Clay City,Kentucky,KY,US
2381776,Clinton,Kentucky,KY,US
2382060,Cloverport,Kentucky,KY,US
2383534,Columbia,Kentucky,KY,US
2426320,Hyden,Kentucky,KY,US
2384931,Corbin,Kentucky,KY,US
2386255,Covington,Kentucky,KY,US
2387181,Crestwood,Kentucky,KY,US
2388198,Cumberland,Kentucky,KY,US
2388604,Cynthiana,Kentucky,KY,US
2389342,Danville,Kentucky,KY,US
2389790,Dawson Springs,Kentucky,KY,US
2389860,Dayton,Kentucky,KY,US
2392380,Dixon,Kentucky,KY,US
2419202,Hazard,Kentucky,KY,US
2395337,East Bernstadt,Kentucky,KY,US
2396947,Eddyville,Kentucky,KY,US
2397438,Edmonton,Kentucky,KY,US
2398350,Elizabethtown,Kentucky,KY,US
2398548,Elkton,Kentucky,KY,US
2399424,Eminence,Kentucky,KY,US
2400097,Erlanger,Kentucky,KY,US
2400801,Evarts,Kentucky,KY,US
2444669,Manchester,Kentucky,KY,US
2402187,Falmouth,Kentucky,KY,US
2402225,Fancy Farm,Kentucky,KY,US
2402978,Ferguson,Kentucky,KY,US
2404118,Flat Lick,Kentucky,KY,US
2404293,Flemingsburg,Kentucky,KY,US
2404492,Florence,Kentucky,KY,US
2521699,Winchester,Kentucky,KY,US
2406296,Fountain Run,Kentucky,KY,US
2406903,Frankfort,Kentucky,KY,US
2407459,Frenchburg,Kentucky,KY,US
2405618,Fort Campbell,Kentucky,KY,US
23417538,Fort Knox,Kentucky,KY,US
2405847,Fort Mitchell,Kentucky,KY,US
2405981,Fort Thomas,Kentucky,KY,US
2408139,Fulton,Kentucky,KY,US
2409676,Georgetown,Kentucky,KY,US
2409931,Ghent,Kentucky,KY,US
2410628,Glasgow,Kentucky,KY,US
2410984,Glencoe,Kentucky,KY,US
2412369,Goshen,Kentucky,KY,US
2412591,Gracey,Kentucky,KY,US
2413514,Grayson,Kentucky,KY,US
2414499,Greensburg,Kentucky,KY,US
2414529,Greenup,Kentucky,KY,US
2414588,Greenville,Kentucky,KY,US
2415769,Guthrie,Kentucky,KY,US
2417456,Hardinsburg,Kentucky,KY,US
2418173,Harrodsburg,Kentucky,KY,US
2418229,Hartford,Kentucky,KY,US
2418828,Hawesville,Kentucky,KY,US
2419537,Hebron,Kentucky,KY,US
2419944,Henderson,Kentucky,KY,US
2420671,Hickman,Kentucky,KY,US
2422401,Hindman,Kentucky,KY,US
2422729,Hodgenville,Kentucky,KY,US
2424359,Hopkinsville,Kentucky,KY,US
2426704,Independence,Kentucky,KY,US
2427127,Inez,Kentucky,KY,US
2427664,Irvine,Kentucky,KY,US
2428991,Jenkins,Kentucky,KY,US
2428147,Jackson,Kentucky,KY,US
2428547,Jamestown,Kentucky,KY,US
2434145,La Center,Kentucky,KY,US
2434538,Lafayette,Kentucky,KY,US
2434210,La Grange,Kentucky,KY,US
2437291,Lawrenceburg,Kentucky,KY,US
2437642,Lebanon,Kentucky,KY,US
2438131,Leitchfield,Kentucky,KY,US
2438740,Lewisport,Kentucky,KY,US
2438841,Lexington,Kentucky,KY,US
2438943,Liberty,Kentucky,KY,US
2398487,Elkhorn City,Kentucky,KY,US
2442299,Louisa,Kentucky,KY,US
2442327,Louisville,Kentucky,KY,US
2442427,Lovelaceville,Kentucky,KY,US
2444027,Madisonville,Kentucky,KY,US
2445768,Marion,Kentucky,KY,US
2447230,Mayfield,Kentucky,KY,US
2447362,Maysville,Kentucky,KY,US
2448104,Mckee,Kentucky,KY,US
2450329,Middlesboro,Kentucky,KY,US
2450631,Midway,Kentucky,KY,US
2451403,Millersburg,Kentucky,KY,US
2453446,Monticello,Kentucky,KY,US
2453945,Morehead,Kentucky,KY,US
2454080,Morganfield,Kentucky,KY,US
2454112,Morgantown,Kentucky,KY,US
2455219,Mount Olivet,Kentucky,KY,US
2455458,Mount Sterling,Kentucky,KY,US
2455531,Mount Vernon,Kentucky,KY,US
2455619,Mount Washington,Kentucky,KY,US
2456322,Munfordville,Kentucky,KY,US
2456491,Murray,Kentucky,KY,US
2441982,Loretto,Kentucky,KY,US
2458150,New Castle,Kentucky,KY,US
2459593,Newport,Kentucky,KY,US
2459845,Nicholasville,Kentucky,KY,US
2462825,Oak Grove,Kentucky,KY,US
2463504,Oakland,Kentucky,KY,US
2465330,Olive Hill,Kentucky,KY,US
2467064,Owensboro,Kentucky,KY,US
2467078,Owenton,Kentucky,KY,US
2467093,Owingsville,Kentucky,KY,US
2467421,Paducah,Kentucky,KY,US
2467546,Paintsville,Kentucky,KY,US
2468286,Paris,Kentucky,KY,US
2470084,Pembroke,Kentucky,KY,US
2471104,Pewee Valley,Kentucky,KY,US
2471768,Pikeville,Kentucky,KY,US
2472728,Pineville,Kentucky,KY,US
2474249,Pleasureville,Kentucky,KY,US
2476538,Prestonsburg,Kentucky,KY,US
2476719,Princeton,Kentucky,KY,US
2476893,Prospect,Kentucky,KY,US
2477056,Providence,Kentucky,KY,US
2478067,Radcliff,Kentucky,KY,US
2480896,Richmond,Kentucky,KY,US
2485984,Russell Springs,Kentucky,KY,US
2486020,Russellville,Kentucky,KY,US
2487321,Salem,Kentucky,KY,US
2487615,Salt Lick,Kentucky,KY,US
2487686,Salvisa,Kentucky,KY,US
2487690,Salyersville,Kentucky,KY,US
2488636,Sandy Hook,Kentucky,KY,US
2489813,Science Hill,Kentucky,KY,US
2490081,Scottsville,Kentucky,KY,US
2490488,Sedalia,Kentucky,KY,US
2492147,Shelbyville,Kentucky,KY,US
2492351,Shepherdsville,Kentucky,KY,US
2493664,Silver Grove,Kentucky,KY,US
2495002,Smithland,Kentucky,KY,US
2495699,Somerset,Kentucky,KY,US
2498275,Springfield,Kentucky,KY,US
2498869,Stamping Ground,Kentucky,KY,US
2498938,Stanford,Kentucky,KY,US
2499017,Stanton,Kentucky,KY,US
2499395,Stearns,Kentucky,KY,US
2501138,Sturgis,Kentucky,KY,US
2501593,Summer Shade,Kentucky,KY,US
2504414,Taylorsville,Kentucky,KY,US
2507053,Tompkinsville,Kentucky,KY,US
2510393,Upton,Kentucky,KY,US
2511247,Vanceburg,Kentucky,KY,US
2511905,Versailles,Kentucky,KY,US
2511994,Vicco,Kentucky,KY,US
2513995,Walton,Kentucky,KY,US
2514490,Warsaw,Kentucky,KY,US
2517338,West Liberty,Kentucky,KY,US
2517585,West Point,Kentucky,KY,US
2518500,Westport,Kentucky,KY,US
2519805,Whitesburg,Kentucky,KY,US
2520136,Wickliffe,Kentucky,KY,US
2520840,Williamsburg,Kentucky,KY,US
2520909,Williamstown,Kentucky,KY,US
2521396,Wilmore,Kentucky,KY,US
2382720,Cold Spring,Kentucky,KY,US
2393879,Dry Ridge,Kentucky,KY,US
2397262,Edgewood,Kentucky,KY,US
2406081,Fort Wright,Kentucky,KY,US
2421437,Highland Heights,Kentucky,KY,US
2428923,Jeffersontown,Kentucky,KY,US
2443379,Lyndon,Kentucky,KY,US
2450381,Middletown,Kentucky,KY,US
2487077,St. Matthews,Kentucky,KY,US
2504361,Taylor Mill,Kentucky,KY,US
2509679,Union,Kentucky,KY,US
2512271,Villa Hills,Kentucky,KY,US
2519916,Whitley City,Kentucky,KY,US
2351491,Abbeville,Louisiana,LA,US
2352007,Addis,Louisiana,LA,US
2353023,Alexandria,Louisiana,LA,US
2354077,Ama,Louisiana,LA,US
2354233,Amelia,Louisiana,LA,US
2354331,Amite,Louisiana,LA,US
2355390,Arabi,Louisiana,LA,US
2355538,Arcadia,Louisiana,LA,US
2356097,Arnaudville,Louisiana,LA,US
2358432,Baker,Louisiana,LA,US
2358684,Ball,Louisiana,LA,US
2367073,Bossier City,Louisiana,LA,US
2359890,Bastrop,Louisiana,LA,US
2359991,Baton Rouge,Louisiana,LA,US
2361808,Belle Chasse,Louisiana,LA,US
2362783,Benton,Louisiana,LA,US
2365301,Blanchard,Louisiana,LA,US
2366268,Bogalusa,Louisiana,LA,US
2367328,Boutte,Louisiana,LA,US
2368383,Breaux Bridge,Louisiana,LA,US
2370280,Broussard,Louisiana,LA,US
2371827,Bunkie,Louisiana,LA,US
2371850,Buras,Louisiana,LA,US
2372972,Cade,Louisiana,LA,US
2373238,Calhoun,Louisiana,LA,US
2373698,Cameron,Louisiana,LA,US
2374934,Carencro,Louisiana,LA,US
2406955,Franklin,Louisiana,LA,US
2377852,Chalmette,Louisiana,LA,US
2378607,Chataignier,Louisiana,LA,US
2378743,Chauvin,Louisiana,LA,US
2381775,Clinton,Louisiana,LA,US
2382968,Colfax,Louisiana,LA,US
2383205,Collinston,Louisiana,LA,US
2383554,Columbia,Louisiana,LA,US
2384372,Convent,Louisiana,LA,US
2386126,Coushatta,Louisiana,LA,US
2386268,Covington,Louisiana,LA,US
2387799,Crowley,Louisiana,LA,US
2388521,Cut Off,Louisiana,LA,US
2390793,Delcambre,Louisiana,LA,US
2391087,Denham Springs,Louisiana,LA,US
2391403,Deridder,Louisiana,LA,US
2391571,Destrehan,Louisiana,LA,US
2392832,Donaldsonville,Louisiana,LA,US
2393488,Downsville,Louisiana,LA,US
2394780,Duson,Louisiana,LA,US
2399519,Empire,Louisiana,LA,US
2400561,Eunice,Louisiana,LA,US
2402410,Farmerville,Louisiana,LA,US
2403154,Ferriday,Louisiana,LA,US
2404797,Folsom,Louisiana,LA,US
2407042,Franklinton,Louisiana,LA,US
2408519,Galliano,Louisiana,LA,US
2411806,Golden Meadow,Louisiana,LA,US
2411957,Gonzales,Louisiana,LA,US
2412719,Grambling,Louisiana,LA,US
2412775,Grand Coteau,Louisiana,LA,US
2413515,Grayson,Louisiana,LA,US
2414490,Greensburg,Louisiana,LA,US
2414695,Greenwood,Louisiana,LA,US
2414933,Gretna,Louisiana,LA,US
2416065,Hahnville,Louisiana,LA,US
2416748,Hammond,Louisiana,LA,US
2418118,Harrisonburg,Louisiana,LA,US
2418454,Harvey,Louisiana,LA,US
2418710,Haughton,Louisiana,LA,US
2423731,Homer,Louisiana,LA,US
2424721,Houma,Louisiana,LA,US
2426705,Independence,Louisiana,LA,US
2427416,Iota,Louisiana,LA,US
2428175,Jackson,Louisiana,LA,US
2428968,Jena,Louisiana,LA,US
2429049,Jennings,Louisiana,LA,US
2429859,Jonesboro,Louisiana,LA,US
2429923,Jonesville,Louisiana,LA,US
2430718,Kaplan,Louisiana,LA,US
2431554,Kenner,Louisiana,LA,US
2432299,Killona,Louisiana,LA,US
2432453,Kinder,Louisiana,LA,US
2436521,Laplace,Louisiana,LA,US
2434560,Lafayette,Louisiana,LA,US
2434769,Lake Charles,Louisiana,LA,US
2435108,Lake Providence,Louisiana,LA,US
2436623,Larose,Louisiana,LA,US
2437945,Leesville,Louisiana,LA,US
2439265,Lillie,Louisiana,LA,US
2440573,Livingston,Louisiana,LA,US
2440845,Lockport,Louisiana,LA,US
2441139,Logansport,Louisiana,LA,US
2443024,Luling,Louisiana,LA,US
2443168,Lutcher,Louisiana,LA,US
2444725,Mandeville,Louisiana,LA,US
2444987,Mansfield,Louisiana,LA,US
2445095,Many,Louisiana,LA,US
2445737,Maringouin,Louisiana,LA,US
2445874,Marksville,Louisiana,LA,US
2446023,Marrero,Louisiana,LA,US
